Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2023-04-03,"ADDABBO JR, JOSEPH P",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",183.00,138.00,216.15,31.66,,,,,,,,568.81
2023-04-03,"ADDABBO JR, JOSEPH P",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,216.15,31.19,,,,,,,,865.34
2023-04-03,"BAILEY, JAMAAL T",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,196.50,,,,,,,,,814.50
2023-04-03,"BORRELLO, GEORGE M",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,207.64,11.24,,,,,,,,1019.88
2023-04-03,"BORRELLO, GEORGE M",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,415.27,9.56,,,,,,,,1042.83
2023-04-03,"COONEY, JEREMY A",2022-12-22,2022-12-22,"ALBANY","LEGISLATIVE DUTIES",,69.00,283.75,18.43,,,,,,,,371.18
2023-04-03,"COONEY, JEREMY A",2023-01-03,2023-01-04,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,297.37,18.43,,,,,,,,567.80
2023-04-03,"COONEY, JEREMY A",2023-01-09,2023-01-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,297.37,18.43,,,,,,,,567.80
2023-04-03,"COONEY, JEREMY A",2023-01-17,2023-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,243.01,31.07,,,,,,,,892.08
2023-04-03,"COONEY, JEREMY A",2023-01-22,2023-01-25,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,250.87,29.44,,,,,,,,898.31
2023-04-03,"COONEY, JEREMY A",2023-01-30,2023-02-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,297.37,18.43,,,,,,,,750.80
2023-04-03,"COONEY, JEREMY A",2023-02-06,2023-02-09,"ALBANY","LEGISLATIVE DUTIES",366.00,138.00,297.37,6.93,,,,,,,,808.30
2023-04-03,"COONEY, JEREMY A",2023-02-13,2023-02-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,297.37,4.06,,,,,,,,736.43
2023-04-03,"FELDER, SIMCHA ",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,46.01,140.00,,,,,804.01
2023-04-03,"FERNANDEZ, NATHALIA ",2023-02-12,2023-02-19,"ALBANY","LEGISLATIVE DUTIES",1281.00,69.00,196.50,1.17,,,,,,,,1547.67
2023-04-03,"FITZPATRICK, PATRICIA M",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.70,31.19,,,,,,,,871.89
2023-04-03,"GALLIVAN, PATRICK M",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,376.63,10.59,,,,,,,,1005.22
2023-04-03,"GALLIVAN, PATRICK M",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,188.31,4.07,,,,,,,,810.38
2023-04-03,"GIANARIS, MICHAEL N",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,203.05,31.72,,,,,,,,852.77
2023-04-03,"GIANARIS, MICHAEL N",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,203.05,31.19,,,,,,,,852.24
2023-04-03,"HELMING, PAMELA A",2023-03-07,2023-03-08,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,279.03,6.29,,,,,,,,720.32
2023-04-03,"HELMING, PAMELA A",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,279.03,5.70,,,,,,,,1085.73
2023-04-03,"LIU, JOHN C",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,196.50,37.81,,,,,,,,852.31
2023-04-03,"LIU, JOHN C",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,196.50,27.00,,,,,,,,841.50
2023-04-03,"MANNION, JOHN W",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,188.64,11.77,,,,,,,,452.41
2023-04-03,"MARTINS, JOAQUIM M",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,220.08,,,,,,,,,1021.08
2023-04-03,"MATTERA, MARIO R",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,267.24,30.47,,,,,,,,915.71
2023-04-03,"MAY, SUSAN RACHEL ",2022-12-22,2022-12-25,"ALBANY","LEGISLATIVE DUTIES",183.00,,181.25,11.50,,,,,,,,375.75
2023-04-03,"MAYER, SHELLEY B",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,138.00,157.20,,,,,,,,,844.20
2023-04-03,"MAYER, SHELLEY B",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,157.20,,,,,,,,,775.20
2023-04-03,"MURRAY, LEONARD DEAN ",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,273.79,28.81,,,,,,,,1103.60
2023-04-03,"MYRIE, ZELLNOR Y",2023-03-07,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",1716.00,69.00,,,,14.78,149.00,,,,,1948.78
2023-04-03,"O'MARA, THOMAS F",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2023-04-03,"OBERACKER JR, PETER ",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,106.77,,,,,,,,,724.77
2023-04-03,"ORTT, ROBERT G",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,373.35,,,,,,,,,991.35
2023-04-03,"PALUMBO, ANTHONY H",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,318.99,23.83,,,,,,,,1143.82
2023-04-03,"PALUMBO, ANTHONY H",2023-03-19,2023-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,159.49,10.42,,,,,,,,970.91
2023-04-03,"PARKER, KEVIN S",2023-01-17,2023-01-18,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,222.70,,,,,,,,,474.70
2023-04-03,"RAMOS, JESSICA ",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,85.00,,,,,703.00
2023-04-03,"RIVERA, JOSE G",2023-03-06,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",1830.00,69.00,187.33,,,,,,,,,2086.33
2023-04-03,"RIVERA, JOSE G",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,187.33,,,,,,,,,988.33
2023-04-03,"SEPULVEDA, LUIS R",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,94.98,,,,76.00,,,,,971.98
2023-04-03,"SPANTON, JESSICA ",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.70,30.69,,,,,,,,871.39
2023-04-03,"SPANTON, JESSICA ",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,221.19,33.28,,,,,,,,872.47
2023-04-03,"WALCZYK, MARK C",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,,,,,,,,,843.32
2023-04-03,"WALCZYK, MARK C",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,,,,,,,,,843.32
2023-04-03,"WEBER JR, WILLIAM J",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,157.20,9.96,,,,,,,,419.16
2023-04-03,"WEBER JR, WILLIAM J",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,157.20,9.96,,,,,,,,785.16
2023-04-03,"WEBER JR, WILLIAM J",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,157.20,9.96,,,,,,,,785.16
2023-04-03,"WEIK, ALEXIS ",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,258.07,24.74,,,,,,,,1083.81
2023-04-10,"LANZA, ANDREW J",2022-06-29,2022-07-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,208.12,25.12,,,,,,,,668.24
2023-04-10,"LANZA, ANDREW J",2022-11-30,2022-12-01,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,215.00,22.72,,,,,,,,489.72
2023-04-10,"LANZA, ANDREW J",2022-12-22,2022-12-22,"ALBANY","LEGISLATIVE DUTIES",,69.00,215.00,22.72,,,,,,,,306.72
2023-04-10,"LANZA, ANDREW J",2023-01-03,2023-01-05,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,225.32,20.18,,,,,,,,680.50
2023-04-10,"LANZA, ANDREW J",2023-01-10,2023-01-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,225.32,23.40,,,,,,,,500.72
2023-04-10,"LANZA, ANDREW J",2023-01-17,2023-01-19,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,225.32,23.40,,,,,,,,683.72
2023-04-10,"LANZA, ANDREW J",2023-01-23,2023-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,23.40,,,,,,,,866.72
2023-04-10,"LANZA, ANDREW J",2023-01-30,2023-02-02,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,23.40,,,,,,,,866.72
2023-04-10,"LANZA, ANDREW J",2023-02-06,2023-02-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,21.87,,,,,,,,865.19
2023-04-10,"LANZA, ANDREW J",2023-02-13,2023-02-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,23.40,,,,,,,,866.72
2023-04-10,"LANZA, ANDREW J",2023-02-27,2023-03-02,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,225.32,23.40,,,,,,,,866.72
2023-04-10,"LANZA, ANDREW J",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,225.32,21.87,,,,,,,,499.19
2023-04-10,"LANZA, ANDREW J",2023-03-13,2023-03-17,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,225.32,23.40,,,,,,,,1049.72
2023-04-10,"LANZA, ANDREW J",2023-03-20,2023-03-24,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,225.32,23.93,,,,,,,,1050.25
2023-04-12,"ADDABBO JR, JOSEPH P",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,216.15,12.72,,,,,,,,1029.87
2023-04-12,"BROUK, SAMRA G",2023-01-30,2023-02-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,293.44,,,,,,,,,728.44
2023-04-12,"BROUK, SAMRA G",2023-02-06,2023-02-07,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,293.44,18.70,,,,,,,,564.14
2023-04-12,"BROUK, SAMRA G",2023-02-13,2023-02-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,293.44,,,,,,,,,728.44
2023-04-12,"BROUK, SAMRA G",2023-02-27,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,293.44,18.70,,,,,,,,747.14
2023-04-12,"BROUK, SAMRA G",2023-03-06,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,293.44,18.16,,,,,,,,929.60
2023-04-12,"BROUK, SAMRA G",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,293.44,7.20,,,,,,,,918.64
2023-04-12,"BROUK, SAMRA G",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,293.44,5.13,,,,,,,,1099.57
2023-04-12,"JACKSON, ROBERT ",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,182.09,22.71,,,,,,,,822.80
2023-04-12,"KENNEDY, TIMOTHY M",2023-02-26,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,187.33,12.45,,,,,,,,817.78
2023-04-12,"LIU, JOHN C",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,196.50,39.00,,,,,,,,1036.50
2023-04-12,"MARTINS, JOAQUIM M",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,220.08,,,,,,,,,1204.08
2023-04-12,"MATTERA, MARIO R",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,267.24,30.47,,,,,,,,915.71
2023-04-12,"MYRIE, ZELLNOR Y",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,26.68,152.00,,,,,979.68
2023-04-12,"OBERACKER JR, PETER ",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,106.77,,,,,,,,,907.77
2023-04-12,"RAMOS, JESSICA ",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,64.00,,,,,499.00
2023-04-12,"RIVERA, JOSE G",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,187.33,,,,,,,,,1171.33
2023-04-12,"SANDERS JR, JAMES ",2023-02-26,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,226.63,30.00,,,,,,,,874.63
2023-04-12,"SANDERS JR, JAMES ",2023-03-07,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,226.63,30.00,,,,,,,,691.63
2023-04-12,"SANDERS JR, JAMES ",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,226.63,26.21,,,,,,,,1053.84
2023-04-12,"SANDERS JR, JAMES ",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,226.63,30.00,,,,,,,,1057.63
2023-04-12,"SEPULVEDA, LUIS R",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,94.98,,,,85.00,,,,,1163.98
2023-04-12,"STEC, DANIEL G",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",,276.00,70.74,,,,,,,,,346.74
2023-04-12,"WALCZYK, MARK C",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,225.32,,,,,,,,,1026.32
2023-04-12,"WEBB, LEA E",2023-01-29,2023-02-01,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,184.71,,,,,,,,,802.71
2023-04-12,"WEBB, LEA E",2023-02-05,2023-02-08,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,184.71,,,,,,,,,802.71
2023-04-12,"WEBB, LEA E",2023-02-12,2023-02-16,"ALBANY","LEGISLATIVE DUTIES",549.00,138.00,184.71,,,,,,,,,871.71
2023-04-12,"WEBB, LEA E",2023-02-26,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,184.71,,,,,,,,,802.71
2023-04-12,"WEBB, LEA E",2023-03-07,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,184.71,,,,,,,,,619.71
2023-04-12,"WEBB, LEA E",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,184.71,,,,,,,,,985.71
2023-04-12,"WEBB, LEA E",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,184.71,,,,,,,,,985.71
2023-04-12,"WEBER JR, WILLIAM J",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,157.20,9.96,,,,,,,,968.16
2023-04-12,"WEIK, ALEXIS ",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,258.07,22.26,,,,,,,,1081.33
2023-04-17,"HOYLMAN-SIGAL, BRAD M",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,,170.00,,,,,971.00
2023-04-17,"LANZA, ANDREW J",2023-03-27,2023-04-01,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,225.32,18.42,,,,,,,,1227.74
2023-04-17,"SERRANO, JOSE M",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,192.57,18.09,,,,,,,,1011.66
2023-04-17,"STEWART-COUSINS, ANDREA A",2023-03-26,2023-04-01,"ALBANY","LEGISLATIVE DUTIES",1281.00,,,,,,,,,,,1281.00
2023-04-17,"STEWART-COUSINS, ANDREA A",2023-04-02,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-17,"STEWART-COUSINS, ANDREA A",2023-04-09,2023-04-11,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-19,"BROUK, SAMRA G",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,293.44,7.20,,,,,,,,1284.64
2023-04-19,"BROUK, SAMRA G",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,293.44,7.20,,,,,,,,369.64
2023-04-19,"COONEY, JEREMY A",2023-02-17,2023-02-19,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-19,"COONEY, JEREMY A",2023-02-27,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,297.37,18.43,,,,,,,,750.80
2023-04-19,"COONEY, JEREMY A",2023-03-07,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,297.37,18.43,,,,,,,,750.80
2023-04-19,"COONEY, JEREMY A",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,297.37,18.43,,,,,,,,933.80
2023-04-19,"COONEY, JEREMY A",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,297.37,7.93,,,,,,,,923.30
2023-04-19,"COONEY, JEREMY A",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,297.37,6.93,,,,,,,,1105.30
2023-04-19,"COONEY, JEREMY A",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,297.37,1.19,,,,,,,,367.56
2023-04-19,"FITZPATRICK, PATRICIA M",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,222.70,32.67,,,,,,,,1056.37
2023-04-19,"FITZPATRICK, PATRICIA M",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,222.70,13.10,,,,,,,,304.80
2023-04-19,"GALLIVAN, PATRICK M",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,376.63,7.83,,,,,,,,1185.46
2023-04-19,"GIANARIS, MICHAEL N",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,203.05,31.19,,,,,,,,1035.24
2023-04-19,"HARCKHAM, PETER B",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,182.09,,,,,,,,,983.09
2023-04-19,"HARCKHAM, PETER B",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,182.09,,,,,,,,,1166.09
2023-04-19,"HARCKHAM, PETER B",2023-04-02,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,182.09,,,,,,,,,434.09
2023-04-19,"HELMING, PAMELA A",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,279.03,5.70,,,,,,,,1085.73
2023-04-19,"HINCHEY, MICHELLE R",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,69.43,,,,,,,,,687.43
2023-04-19,"HINCHEY, MICHELLE R",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,69.43,,,,,,,,,870.43
2023-04-19,"JACKSON, ROBERT ",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,182.09,24.71,,,,,,,,1007.80
2023-04-19,"KAVANAGH, BRIAN P",2023-01-08,2023-01-10,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,109.00,,,,,544.00
2023-04-19,"KAVANAGH, BRIAN P",2023-02-05,2023-02-09,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,,76.00,,,,,877.00
2023-04-19,"KAVANAGH, BRIAN P",2023-02-17,2023-02-18,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,85.00,,,,,337.00
2023-04-19,"KAVANAGH, BRIAN P",2023-04-02,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,140.00,,,,,392.00
2023-04-19,"MATTERA, MARIO R",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,267.24,30.47,,,,,,,,1098.71
2023-04-19,"MAY, SUSAN RACHEL ",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,189.95,12.04,,,,,,,,453.99
2023-04-19,"MURRAY, LEONARD DEAN ",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,273.79,28.81,,,,,,,,1103.60
2023-04-19,"MURRAY, LEONARD DEAN ",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,273.79,28.81,,,,,,,,1286.60
2023-04-19,"MYRIE, ZELLNOR Y",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,,,,21.79,149.00,,,,,1154.79
2023-04-19,"MYRIE, ZELLNOR Y",2023-04-02,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,19.98,130.00,,,,,584.98
2023-04-19,"OBERACKER JR, PETER ",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,106.77,,,,,,,,,175.77
2023-04-19,"ORTT, ROBERT G",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,373.35,,,,,,,,,1174.35
2023-04-19,"PALUMBO, ANTHONY H",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,318.99,30.68,,,,,,,,1333.67
2023-04-19,"RIVERA, JOSE G",2023-04-02,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,187.33,,,,,,,,,622.33
2023-04-19,"SEPULVEDA, LUIS R",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,121.00,,,,,190.00
2023-04-19,"SKOUFIS, JAMES G",2023-02-12,2023-02-15,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,121.18,,,,,,,,,739.18
2023-04-19,"SKOUFIS, JAMES G",2023-02-27,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,121.18,,,,,,,,,556.18
2023-04-19,"SKOUFIS, JAMES G",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,121.18,,,,,,,,,373.18
2023-04-19,"SKOUFIS, JAMES G",2023-03-12,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,121.18,,,,,,,,,922.18
2023-04-19,"SKOUFIS, JAMES G",2023-03-19,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,121.18,,,,,,,,,922.18
2023-04-19,"SKOUFIS, JAMES G",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,121.18,,,,,,,,,922.18
2023-04-19,"SKOUFIS, JAMES G",2023-04-03,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,121.18,,,,,,,,,373.18
2023-04-19,"WEIK, ALEXIS ",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,258.07,30.57,,,,,,,,1272.64
2023-04-19,"WEIK, ALEXIS ",2023-04-02,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,258.07,39.41,,,,,,,,549.48
2023-04-24,"GRIFFO, JOSEPH A",2023-01-03,2023-01-04,"ALBANY","LEGISLATIVE DUTIES",,138.00,,,,,,,,,,138.00
2023-04-24,"GRIFFO, JOSEPH A",2023-01-17,2023-01-18,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,,,,,,252.00
2023-04-24,"GRIFFO, JOSEPH A",2023-01-23,2023-01-25,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-24,"GRIFFO, JOSEPH A",2023-01-30,2023-02-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-24,"GRIFFO, JOSEPH A",2023-02-06,2023-02-08,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-24,"GRIFFO, JOSEPH A",2023-02-13,2023-02-15,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-24,"GRIFFO, JOSEPH A",2023-02-27,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2023-04-24,"GRIFFO, JOSEPH A",2023-03-08,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,,,,,,252.00
2023-04-24,"GRIFFO, JOSEPH A",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2023-04-24,"GRIFFO, JOSEPH A",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2023-04-24,"GRIFFO, JOSEPH A",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,,,,,,,,,,801.00
2023-04-24,"HOYLMAN-SIGAL, BRAD M",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,161.00,,,,,230.00
2023-04-24,"HOYLMAN-SIGAL, BRAD M",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,170.00,,,,,239.00
2023-04-24,"RHOADS, STEVEN D",2023-02-27,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,231.22,30.74,,,,,,,,696.96
2023-04-24,"SERRANO, JOSE M",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,192.57,18.09,,,,,,,,279.66
2023-04-24,"SERRANO, JOSE M",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,192.57,18.09,,,,,,,,279.66
2023-04-26,"ADDABBO JR, JOSEPH P",2023-04-02,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,216.15,18.47,,,,,,,,486.62
2023-04-26,"ADDABBO JR, JOSEPH P",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,216.15,21.23,,,,,,,,306.38
2023-04-26,"BAILEY, JAMAAL T",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,196.50,,,,,,,,,997.50
2023-04-26,"BAILEY, JAMAAL T",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,196.50,,,,,,,,,265.50
2023-04-26,"BAILEY, JAMAAL T",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,196.50,,,,,,,,,265.50
2023-04-26,"FITZPATRICK, PATRICIA M",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,222.70,30.00,,,,,,,,321.70
2023-04-26,"GIANARIS, MICHAEL N",2023-04-03,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,203.05,34.37,,,,,,,,489.42
2023-04-26,"HELMING, PAMELA A",2023-02-26,2023-03-01,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,139.52,3.12,,,,,,,,760.64
2023-04-26,"HELMING, PAMELA A",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,279.03,5.97,,,,,,,,1086.00
2023-04-26,"HELMING, PAMELA A",2023-04-02,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,139.52,2.85,,,,,,,,577.37
2023-04-26,"JACKSON, ROBERT ",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,182.09,24.71,,,,,,,,275.80
2023-04-26,"JACKSON, ROBERT ",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,182.09,24.71,,,,,,,,275.80
2023-04-26,"KENNEDY, TIMOTHY M",2023-03-07,2023-03-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,374.66,24.63,,,,,,,,834.29
2023-04-26,"LIU, JOHN C",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,196.50,35.81,,,,,,,,301.31
2023-04-26,"LIU, JOHN C",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,196.50,,,,,,,,,265.50
2023-04-26,"MANNION, JOHN W",2023-03-13,2023-03-16,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,188.64,12.04,,,,,,,,818.68
2023-04-26,"MANNION, JOHN W",2023-03-20,2023-03-23,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,188.64,12.04,,,,,,,,818.68
2023-04-26,"MANNION, JOHN W",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,188.64,6.78,,,,,,,,996.42
2023-04-26,"MANNION, JOHN W",2023-04-03,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,188.64,0.54,,,,,,,,441.18
2023-04-26,"MANNION, JOHN W",2023-04-10,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",,69.00,188.64,2.49,,,,,,,,260.13
2023-04-26,"MARTINS, JOAQUIM M",2023-04-02,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,220.08,,,,,,,,,472.08
2023-04-26,"MATTERA, MARIO R",2023-04-03,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,267.24,30.47,,,,,,,,549.71
2023-04-26,"MATTERA, MARIO R",2023-04-10,2023-04-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,267.24,30.47,,,,,,,,549.71
2023-04-26,"MAY, SUSAN RACHEL ",2023-02-06,2023-02-08,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,64.00,,,,,499.00
2023-04-26,"MURRAY, LEONARD DEAN ",2023-04-02,2023-04-04,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,273.79,28.81,,,,,,,,737.60
2023-04-26,"MURRAY, LEONARD DEAN ",2023-04-09,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,273.79,28.81,,,,,,,,554.60
2023-04-26,"OBERACKER JR, PETER ",2023-04-10,2023-04-12,"ALBANY","LEGISLATIVE DUTIES",,138.00,106.77,,,,,,,,,244.77
2023-04-26,"ORTT, ROBERT G",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,373.35,,,,,,,,,442.35
2023-04-26,"ORTT, ROBERT G",2023-04-09,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,373.35,,,,,,,,,625.35
2023-04-26,"PALUMBO, ANTHONY H",2023-04-09,2023-04-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,318.99,23.83,,,,,,,,594.82
2023-04-26,"SEPULVEDA, LUIS R",2023-04-09,2023-04-11,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,13.97,161.00,,,,,609.97
2023-04-26,"SPANTON, JESSICA ",2023-03-27,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",732.00,69.00,229.25,23.83,,,,,,,,1054.08
2023-04-26,"SPANTON, JESSICA ",2023-04-03,2023-04-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,220.47,33.06,,,,,,,,322.53
2023-04-26,"WEBB, LEA E",2023-03-26,2023-03-31,"ALBANY","LEGISLATIVE DUTIES",915.00,69.00,184.71,,,,,,,,,1168.71