Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2021-10-06,"GRIFFO, JOSEPH A",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2021-10-08,"ADDABBO JR, JOSEPH P",2021-08-31,2021-08-31,"ALBANY","LEGISLATIVE DUTIES",,61.00,244.16,30.96,,,,,,,,336.12
2021-10-08,"ADDABBO JR, JOSEPH P",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2021-10-08,"BORRELLO, GEORGE M",2021-08-31,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",337.00,61.00,355.04,13.62,,,,,,,,766.66
2021-10-08,"HARCKHAM, PETER B",2021-09-01,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,155.68,,,,,,,,,391.68
2021-10-08,"KENNEDY, TIMOTHY M",2021-08-31,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,320.32,24.36,,,,,,,,580.68
2021-10-08,"MYRIE, ZELLNOR Y",2021-09-19,2021-09-22,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,,,,,,,,9.81,,595.81
2021-10-08,"O'MARA, THOMAS F",2021-09-22,2021-09-24,"BOLTON LANDING","LEGISLATIVE DUTIES",336.00,66.00,291.20,,,,,,,,,693.20
2021-10-08,"ORTT, ROBERT G",2021-09-22,2021-09-23,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,89.00,,,,,325.00
2021-10-14,"BORRELLO, GEORGE M",2021-09-20,2021-09-23,"GREENVILLE","LEGISLATIVE DUTIES",477.00,55.00,355.04,13.86,,,,,,,,900.90
2021-10-14,"COONEY, JEREMY A",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,254.24,18.16,,,,,,,,333.40
2021-10-14,"JACKSON, ROBERT ",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,155.68,21.71,,,,,,,,238.39
2021-10-14,"MANNION, JOHN W",2021-09-13,2021-09-15,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,161.28,12.75,,,,,,,,585.03
2021-10-14,"OBERACKER JR, PETER ",2021-09-30,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,91.28,,,,,,,,,152.28
2021-10-14,"REICHLIN-MELNICK, ELIJAH A",2021-09-19,2021-09-20,"WATERTOWN","LEGISLATIVE DUTIES",151.00,55.00,353.92,,,,,,,,,559.92
2021-10-14,"REICHLIN-MELNICK, ELIJAH A",2021-09-30,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,145.60,,,,,,,,,206.60
2021-10-20,"COMRIE, LEROY G",2021-08-09,2021-08-12,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,181.44,36.00,,,,,,,,628.44
2021-10-20,"COMRIE, LEROY G",2021-08-29,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,181.44,34.81,,,,,,,,802.25
2021-10-20,"GAUGHRAN, JAMES F",2021-10-04,2021-10-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,212.80,28.72,,,,,,,,493.52
2021-10-20,"LIU, JOHN C",2021-09-30,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,168.00,29.50,,,,,,,,258.50
2021-10-20,"SKOUFIS, JAMES G",2021-05-25,2021-05-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,236.00
2021-10-20,"SKOUFIS, JAMES G",2021-06-08,2021-06-09,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,236.00
2021-10-20,"SKOUFIS, JAMES G",2021-08-11,2021-08-12,"ALBANY","LEGISLATIVE DUTIES",,61.00,103.60,,,,,,,,,164.60
2021-10-20,"SKOUFIS, JAMES G",2021-09-01,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,103.60,,,,,,,,,339.60
2021-10-20,"SKOUFIS, JAMES G",2021-09-30,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,103.60,,,,,,,,,164.60
2021-10-20,"STEC, DANIEL G",2021-09-30,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,60.48,,,,,,,,,121.48
2021-10-25,"BOYLE, PHILIP M",2021-09-01,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,,,,,,,,,,236.00
2021-10-25,"SAVINO, DIANE J",2021-08-31,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,93.52,9.14,,,,,,,,513.66
2021-10-25,"SAVINO, DIANE J",2021-10-12,2021-10-13,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,187.60,32.59,,,,,,,,472.19
2021-10-27,"ADDABBO JR, JOSEPH P",2021-09-28,2021-09-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,185.92,21.00,,,,,,,,267.92
2021-10-27,"ADDABBO JR, JOSEPH P",2021-10-12,2021-10-12,"ALBANY","LEGISLATIVE DUTIES",,69.00,185.92,20.73,,,,,,,,275.65
2021-10-27,"BAILEY, JAMAAL T",2021-10-13,2021-10-14,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,168.00,,,,,,,,,420.00
2021-10-27,"BIAGGI, ALESSANDRA R",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2021-10-27,"RITCHIE, PATRICIA A",2021-09-28,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,246.40,3.53,,,,,,,,660.93
2021-10-27,"RITCHIE, PATRICIA A",2021-10-04,2021-10-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,246.40,7.95,,,,,,,,506.35
2021-11-05,"BROUK, SAMRA G",2021-09-01,2021-09-01,"ALBANY","LEGISLATIVE DUTIES",,61.00,241.92,,,,,,,,,302.92
2021-11-05,"O'MARA, THOMAS F",2021-10-12,2021-10-13,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,224.00,,,,,,,,,476.00
2021-11-05,"OBERACKER JR, PETER ",2021-10-20,2021-10-20,"ALBANY","LEGISLATIVE DUTIES",,69.00,91.28,,,,,,,,,160.28
2021-11-05,"RATH III, EDWARD A",2021-08-09,2021-08-10,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,324.80,25.13,,,,,,,,585.93
2021-11-05,"RATH III, EDWARD A",2021-08-30,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",525.00,61.00,324.80,17.08,,,,,,,,927.88
2021-11-05,"RATH III, EDWARD A",2021-09-20,2021-09-21,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,324.80,19.89,,,,,,,,580.69
2021-11-05,"RIVERA, JOSE G",2021-10-19,2021-10-21,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,160.16,,,,,,,,,595.16
2021-11-05,"SEPULVEDA, LUIS R",2021-05-25,2021-05-26,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,165.76,,,,,,,,,401.76
2021-11-05,"SEPULVEDA, LUIS R",2021-06-08,2021-06-08,"ALBANY","LEGISLATIVE DUTIES",,61.00,165.76,,,,,,,,,226.76
2021-11-10,"BROUK, SAMRA G",2021-10-13,2021-10-14,"HUDSON","LEGISLATIVE DUTIES",155.00,59.00,273.28,,,,,,,,,487.28
2021-11-10,"BROUK, SAMRA G",2021-10-19,2021-10-22,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,241.92,,,,,,,,,859.92
2021-11-10,"GALLIVAN, PATRICK M",2021-10-19,2021-10-20,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,322.00,19.62,,,,,,,,593.62
2021-11-10,"HINCHEY, MICHELLE R",2021-08-18,2021-08-22,"BUFFALO","LEGISLATIVE DUTIES",496.00,61.00,,,,,,,,,,557.00
2021-11-18,"ADDABBO JR, JOSEPH P",2021-10-27,2021-10-28,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,185.92,25.71,,,,,,,,463.63
2021-11-18,"BROUK, SAMRA G",2021-10-24,2021-10-26,"LAKE PLACID","LEGISLATIVE DUTIES",408.00,79.00,291.20,,,,,,,,,778.20
2021-11-18,"MANNION, JOHN W",2021-10-25,2021-10-25,"ALBANY","LEGISLATIVE DUTIES",,69.00,161.28,10.62,,,,,,,,240.90
2021-11-26,"BORRELLO, GEORGE M",2021-11-09,2021-11-10,"UTICA","LEGISLATIVE DUTIES",155.00,59.00,312.48,6.65,,,,,,,,533.13
2021-11-26,"COMRIE, LEROY G",2021-10-17,2021-10-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,181.44,18.08,,,,,,,,817.52
2021-11-26,"MANNION, JOHN W",2021-09-29,2021-09-30,"ALBANY","LEGISLATIVE DUTIES",175.00,61.00,161.28,11.50,,,,,,,,408.78
2021-11-26,"OBERACKER JR, PETER ",2021-11-08,2021-11-08,"ALBANY","LEGISLATIVE DUTIES",,69.00,91.28,,,,,,,,,160.28
2021-11-26,"SALAZAR, JULIA C",2021-10-12,2021-10-13,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,90.00,,,,,342.00
2021-12-06,"GRIFFO, JOSEPH A",2021-11-17,2021-11-17,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,,,,,,69.00
2021-12-08,"ADDABBO JR, JOSEPH P",2021-11-17,2021-11-17,"ALBANY","LEGISLATIVE DUTIES",,69.00,185.92,20.73,,,,,,,,275.65
2021-12-08,"HARCKHAM, PETER B",2021-09-21,2021-09-23,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,155.68,,,,,,,,,566.68
2021-12-08,"HARCKHAM, PETER B",2021-10-18,2021-10-21,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,155.68,,,,,,,,,773.68
2021-12-08,"JORDAN, DAPHNE V",2021-09-20,2021-09-20,"JEFFERSON COUNTY","LEGISLATIVE DUTIES",,,183.68,,,,,,,,,183.68
2021-12-08,"MYRIE, ZELLNOR Y",2021-10-24,2021-10-26,"LAKE PLACID","LEGISLATIVE DUTIES",408.00,79.00,,,,86.80,,,186.80,,,760.60
2021-12-08,"SALAZAR, JULIA C",2021-11-14,2021-11-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,109.00,,,,,361.00
2021-12-16,"GAUGHRAN, JAMES F",2021-11-22,2021-11-22,"ALBANY","LEGISLATIVE DUTIES",,69.00,212.80,30.69,,,,,,,,312.49
2021-12-16,"MYRIE, ZELLNOR Y",2021-11-14,2021-11-16,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,109.00,,,,,544.00
2021-12-16,"OBERACKER JR, PETER ",2021-11-29,2021-11-29,"ALBANY","LEGISLATIVE DUTIES",,69.00,91.28,,,,,,,,,160.28
2021-12-22,"BAILEY, JAMAAL T",2021-11-14,2021-11-15,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,168.00,,,,,,,,,420.00
2021-12-22,"BORRELLO, GEORGE M",2021-11-19,2021-11-21,"MANHATTAN","LEGISLATIVE DUTIES",730.00,79.00,426.72,25.70,,,,140.00,,,,1401.42
2021-12-22,"BORRELLO, GEORGE M",2021-12-08,2021-12-10,"MANHATTAN","LEGISLATIVE DUTIES",730.00,61.00,483.84,27.27,,,,140.00,,,,1442.11
2021-12-22,"COMRIE, LEROY G",2021-10-24,2021-10-26,"LAKE PLACID","LEGISLATIVE DUTIES",408.00,79.00,169.12,32.21,,,,,,,,688.33
2021-12-22,"GAUGHRAN, JAMES F",2021-11-30,2021-12-03,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,212.80,24.79,,,,,,,,489.59
2021-12-22,"GAUGHRAN, JAMES F",2021-12-09,2021-12-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,212.80,30.69,,,,,,,,495.49
2021-12-22,"HELMING, PAMELA A",2021-11-17,2021-11-20,"SCOTTSDALE","CONFERENCE",660.00,69.00,,,,,,192.00,470.40,,325.00,1716.40
2021-12-22,"KAMINSKY, TODD D",2021-12-01,2021-12-03,"ALBANY","LEGISLATIVE DUTIES",,69.00,192.64,13.10,,,,,,,,274.74
2021-12-22,"LIU, JOHN C",2021-11-22,2021-11-22,"ALBANY","LEGISLATIVE DUTIES",,69.00,168.00,,,,,,,,,237.00
2021-12-22,"PARKER, KEVIN S",2021-10-25,2021-10-27,"BUFFALO","LEGISLATIVE DUTIES",350.00,69.00,,,,,,,,,,419.00
2021-12-22,"PARKER, KEVIN S",2021-11-15,2021-11-17,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,190.40,,,,,,,,,625.40
2021-12-22,"SALAZAR, JULIA C",2021-12-01,2021-12-03,"SARATOGA SPRINGS","LEGISLATIVE DUTIES",,,,,,,149.00,,,,,149.00
2021-12-31,"HARCKHAM, PETER B",2021-11-17,2021-11-18,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,155.68,,,,,,,,,407.68
2021-12-31,"HARCKHAM, PETER B",2021-12-09,2021-12-10,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,155.68,,,,,,,,,407.68
2021-12-31,"HELMING, PAMELA A",2021-12-08,2021-12-09,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,238.56,16.33,,,,,,,,506.89
2021-12-31,"MYRIE, ZELLNOR Y",2021-11-29,2021-12-04,"ALBANY","LEGISLATIVE DUTIES",366.00,,,,,57.80,90.00,,,,,513.80
2021-12-31,"SANDERS JR, JAMES ",2021-10-11,2021-10-13,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,193.76,16.40,,,,,,,,645.16
2021-12-31,"STEC, DANIEL G",2021-12-07,2021-12-07,"ALBANY","LEGISLATIVE DUTIES",,,60.48,,,,,,,,,60.48
2021-12-31,"WEIK, ALEXIS ",2021-08-31,2021-09-02,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,220.64,34.81,,,,,,,,666.45
2022-01-19,"STEWART-COUSINS, ANDREA A",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,,,,,,252.00
2022-01-21,"ADDABBO JR, JOSEPH P",2021-12-20,2021-12-20,"ALBANY","LEGISLATIVE DUTIES",,69.00,185.92,23.45,,,,,,,,278.37
2022-01-21,"O'MARA, THOMAS F",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,234.00,,,,,,,,,486.00
2022-01-21,"ORTT, ROBERT G",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,333.45,,,,,,,,,585.45
2022-01-21,"SANDERS JR, JAMES ",2021-11-14,2021-11-17,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,193.76,29.50,,,,,,,,841.26
2022-01-21,"SANDERS JR, JAMES ",2021-12-07,2021-12-09,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,193.76,29.50,,,,,,,,658.26
2022-01-21,"SANDERS JR, JAMES ",2021-12-20,2021-12-22,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,193.76,29.50,,,,,,,,658.26
2022-01-21,"STAVISKY, TOBY ANN ",2021-10-25,2021-10-25,"MANHATTAN","LEGISLATIVE DUTIES",,,24.64,,,,,49.00,,,,73.64
2022-01-21,"STAVISKY, TOBY ANN ",2021-10-27,2021-10-27,"STONY BROOK","LEGISLATIVE DUTIES",,,60.48,,,,,,,,,60.48
2022-01-21,"STAVISKY, TOBY ANN ",2021-11-22,2021-11-23,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,192.64,29.50,,,,,,,,474.14
2022-01-21,"STEC, DANIEL G",2021-12-29,2021-12-29,"ALBANY","LEGISLATIVE DUTIES",,69.00,60.48,,,,,,,,,129.48
2022-01-24,"BOYLE, PHILIP M",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-01-24,"HOYLMAN, BRAD M",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,13.71,90.00,,,,,538.71
2022-01-26,"ADDABBO JR, JOSEPH P",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,21.23,,,,,,,,467.45
2022-01-26,"ADDABBO JR, JOSEPH P",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,26.21,,,,,,,,655.43
2022-01-26,"BAILEY, JAMAAL T",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-01-26,"BORRELLO, GEORGE M",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,370.89,15.47,,,,,,,,638.36
2022-01-26,"BORRELLO, GEORGE M",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,370.89,21.22,,,,,,,,1010.11
2022-01-26,"CLEARE, CORDELL ",2021-11-30,2021-12-01,"ALBANY","LEGISLATIVE DUTIES",,138.00,,,,,,,,,,138.00
2022-01-26,"CLEARE, CORDELL ",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,,,,,,69.00
2022-01-26,"COONEY, JEREMY A",2021-11-16,2021-11-18,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,229.60,9.08,,,,,,,,673.68
2022-01-26,"COONEY, JEREMY A",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,239.85,0.92,,,,,,,,492.77
2022-01-26,"GALLIVAN, PATRICK M",2022-01-11,2022-01-11,"ALBANY","LEGISLATIVE DUTIES",,69.00,336.38,23.24,,,,,,,,428.62
2022-01-26,"GAUGHRAN, JAMES F",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,222.30,28.81,,,,,,,,503.11
2022-01-26,"GAUGHRAN, JAMES F",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.30,34.77,,,,,,,,875.07
2022-01-26,"GIANARIS, MICHAEL N",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,181.35,,,,,,,,,250.35
2022-01-26,"GIANARIS, MICHAEL N",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,181.35,,,,,,,,,616.35
2022-01-26,"HARCKHAM, PETER B",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,162.63,,,,,,,,,414.63
2022-01-26,"HARCKHAM, PETER B",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,,,,,,,,,780.63
2022-01-26,"HELMING, PAMELA A",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,249.21,5.97,,,,,,,,507.18
2022-01-26,"JACKSON, ROBERT ",2021-11-09,2021-11-09,"ALBANY","LEGISLATIVE DUTIES",,69.00,155.68,21.71,,,,,,,,246.39
2022-01-26,"JACKSON, ROBERT ",2021-11-15,2021-11-15,"ALBANY","LEGISLATIVE DUTIES",,69.00,163.52,16.40,,,,,,,,248.92
2022-01-26,"JACKSON, ROBERT ",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,162.63,23.71,,,,,,,,255.34
2022-01-26,"KENNEDY, TIMOTHY M",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,334.62,24.63,,,,,,,,611.25
2022-01-26,"LIU, JOHN C",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,175.50,30.00,,,,,,,,274.50
2022-01-26,"LIU, JOHN C",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,31.19,,,,,,,,641.69
2022-01-26,"MARTUCCI, MICHAEL R",2022-01-03,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,,133.38,7.32,,,,,,,,323.70
2022-01-26,"MARTUCCI, MICHAEL R",2022-01-10,2022-01-10,"ALBANY","LEGISLATIVE DUTIES",,,133.38,7.32,,,,,,,,140.70
2022-01-26,"MATTERA, MARIO R",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,238.68,30.47,,,,,,,,521.15
2022-01-26,"MYRIE, ZELLNOR Y",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,18.93,90.00,,,,,360.93
2022-01-26,"MYRIE, ZELLNOR Y",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,38.67,90.00,,,,,746.67
2022-01-26,"OBERACKER JR, PETER ",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,95.36,,,,,,,,,347.36
2022-01-26,"OBERACKER JR, PETER ",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,95.36,,,,,,,,,713.36
2022-01-26,"ORTT, ROBERT G",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,333.45,,,,,,,,,768.45
2022-01-26,"RIVERA, JOSE G",2021-11-29,2021-12-01,"ALBANY","LEGISLATIVE DUTIES",549.00,,160.16,,,,,,,,,709.16
2022-01-26,"RIVERA, JOSE G",2022-01-04,2022-01-06,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,167.31,,,,,,,,,602.31
2022-01-31,"BOYLE, PHILIP M",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2022-01-31,"SAVINO, DIANE J",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,195.98,22.60,,,,,,,,653.58
2022-01-31,"SAVINO, DIANE J",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,195.98,37.02,,,,,,,,851.00
2022-01-31,"SAVINO, DIANE J",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,195.98,25.16,,,,,,,,839.14
2022-01-31,"STEWART-COUSINS, ANDREA A",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-01-31,"STEWART-COUSINS, ANDREA A",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-02-02,"ADDABBO JR, JOSEPH P",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,21.23,,,,,,,,467.45
2022-02-02,"BORRELLO, GEORGE M",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,370.89,15.31,,,,,,,,1004.20
2022-02-02,"BROUK, SAMRA G",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,252.72,,,,,,,,,504.72
2022-02-02,"BROUK, SAMRA G",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,252.72,,,,,,,,,687.72
2022-02-02,"BROUK, SAMRA G",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,252.72,,,,,,,,,687.72
2022-02-02,"CLEARE, CORDELL ",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2022-02-02,"CLEARE, CORDELL ",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,,,,,,,,,,435.00
2022-02-02,"COONEY, JEREMY A",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,265.59,4.06,,,,,,,,704.65
2022-02-02,"GALLIVAN, PATRICK M",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,336.38,23.24,,,,,,,,611.62
2022-02-02,"GAUGHRAN, JAMES F",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.30,28.81,,,,,,,,869.11
2022-02-02,"GIANARIS, MICHAEL N",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,181.35,,,,,,,,,616.35
2022-02-02,"HARCKHAM, PETER B",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,,,,,,,,,780.63
2022-02-02,"HELMING, PAMELA A",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,249.21,14.04,,,,,,,,698.25
2022-02-02,"JACKSON, ROBERT ",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,162.63,16.90,,,,,,,,614.53
2022-02-02,"JACKSON, ROBERT ",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,162.63,25.28,,,,,,,,622.91
2022-02-02,"KENNEDY, TIMOTHY M",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,334.62,25.71,,,,,,,,978.33
2022-02-02,"LIU, JOHN C",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,36.00,,,,,,,,646.50
2022-02-02,"MANNION, JOHN W",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,168.48,12.04,,,,,,,,249.52
2022-02-02,"MANNION, JOHN W",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,168.48,12.04,,,,,,,,615.52
2022-02-02,"MATTERA, MARIO R",2022-01-10,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,238.68,30.47,,,,,,,,704.15
2022-02-02,"MYRIE, ZELLNOR Y",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,9.12,109.00,,,,,736.12
2022-02-02,"OBERACKER JR, PETER ",2022-01-19,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",,69.00,95.36,,,,,,,,,164.36
2022-02-02,"ORTT, ROBERT G",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,333.45,,,,,,,,,768.45
2022-02-02,"PALUMBO, ANTHONY H",2022-01-04,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,284.90,,,,,,,,,536.90
2022-02-02,"PALUMBO, ANTHONY H",2022-01-10,2022-01-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,284.90,,,,,,,,,536.90
2022-02-02,"REICHLIN-MELNICK, ELIJAH A",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,152.10,,,,,,,,,221.10
2022-02-02,"REICHLIN-MELNICK, ELIJAH A",2022-01-10,2022-01-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,152.10,,,,,,,,,404.10
2022-02-02,"REICHLIN-MELNICK, ELIJAH A",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,152.10,,,,,,,,,404.10
2022-02-02,"RIVERA, JOSE G",2022-01-09,2022-01-12,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,167.31,,,,,,,,,785.31
2022-02-02,"RIVERA, JOSE G",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,167.31,,,,,,,,,785.31
2022-02-02,"STAVISKY, TOBY ANN ",2021-10-13,2021-10-14,"HUDSON","LEGISLATIVE DUTIES",155.00,59.00,138.88,13.10,,,,,,,,365.98
2022-02-02,"STAVISKY, TOBY ANN ",2021-12-01,2021-12-03,"ALBANY","LEGISLATIVE DUTIES",,,192.64,29.50,,,,,,,,222.14
2022-02-02,"STAVISKY, TOBY ANN ",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,201.24,30.00,,,,,,,,483.24
2022-02-07,"HOYLMAN, BRAD M",2022-01-19,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,,,,,,,,,,252.00
2022-02-07,"HOYLMAN, BRAD M",2022-01-24,2022-01-24,"ALBANY","LEGISLATIVE DUTIES",,69.00,,,,,45.00,,,,,114.00
2022-02-07,"STEWART-COUSINS, ANDREA A",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,,,,,,,618.00
2022-02-09,"ADDABBO JR, JOSEPH P",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,26.21,,,,,,,,655.43
2022-02-09,"BAILEY, JAMAAL T",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-02-09,"BAILEY, JAMAAL T",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,,,,,,,,,610.50
2022-02-09,"BORRELLO, GEORGE M",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,370.89,26.49,,,,,,,,1015.38
2022-02-09,"GAUGHRAN, JAMES F",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,222.30,28.81,,,,,,,,869.11
2022-02-09,"GIANARIS, MICHAEL N",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,181.35,,,,,,,,,616.35
2022-02-09,"HARCKHAM, PETER B",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,162.63,,,,,,,,,780.63
2022-02-09,"HELMING, PAMELA A",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,249.21,13.77,,,,,,,,880.98
2022-02-09,"JACKSON, ROBERT ",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,162.63,23.71,,,,,,,,621.34
2022-02-09,"KAPLAN, ANNA M",2021-09-22,2021-09-24,"ALBANY","LEGISLATIVE DUTIES",350.00,61.00,266.56,30.96,,,,,,,,708.52
2022-02-09,"KAPLAN, ANNA M",2022-01-10,2022-01-11,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,194.22,31.19,,,,,,,,477.41
2022-02-09,"KAPLAN, ANNA M",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,194.22,31.19,,,,,,,,660.41
2022-02-09,"KENNEDY, TIMOTHY M",2022-01-17,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,334.62,24.63,,,,,,,,977.25
2022-02-09,"LIU, JOHN C",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,175.50,36.00,,,,,,,,646.50
2022-02-09,"MANNION, JOHN W",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,168.48,0.70,,,,,,,,604.18
2022-02-09,"MANNION, JOHN W",2022-01-24,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,168.48,12.04,,,,,,,,615.52
2022-02-09,"MARTUCCI, MICHAEL R",2022-01-24,2022-01-25,"ALBANY","LEGISLATIVE DUTIES",,,133.38,7.32,,,,,,,,140.70
2022-02-09,"MATTERA, MARIO R",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,238.68,30.47,,,,,,,,704.15
2022-02-09,"MAYER, SHELLEY B",2022-01-05,2022-01-05,"ALBANY","LEGISLATIVE DUTIES",,69.00,140.40,,,,,,,,,209.40
2022-02-09,"MAYER, SHELLEY B",2022-01-18,2022-01-19,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,140.40,,,,,,,,,392.40
2022-02-09,"MAYER, SHELLEY B",2022-01-24,2022-01-25,"ALBANY","LEGISLATIVE DUTIES",183.00,69.00,140.40,,,,,,,,,392.40
2022-02-09,"MYRIE, ZELLNOR Y",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,,,,18.93,109.00,,,,,745.93
2022-02-09,"O'MARA, THOMAS F",2022-01-05,2022-01-06,"ALBANY","LEGISLATIVE DUTIES",114.00,69.00,,,,,,,,,,183.00
2022-02-09,"O'MARA, THOMAS F",2022-01-10,2022-01-13,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,234.00,,,,,,,,,852.00
2022-02-09,"O'MARA, THOMAS F",2022-01-18,2022-01-20,"ALBANY","LEGISLATIVE DUTIES",366.00,69.00,234.00,,,,,,,,,669.00
2022-02-09,"OBERACKER JR, PETER ",2022-01-23,2022-01-26,"ALBANY","LEGISLATIVE DUTIES",549.00,69.00,95.36,,,,,,,,,713.36