Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2019-10-01,"BRESLIN, NEIL D",2019-09-17,2019-09-18,"BOLTON LANDING","LEGISLATIVE DUTIES",,66.00,103.82,,,,,,,,,169.82
2019-10-01,"ROBACH, JOSEPH E",2019-01-08,2019-01-09,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,266.80,,,,,,,,,501.80
2019-10-01,"SEWARD, JAMES L",2019-09-17,2019-09-17,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-10-03,"CARLUCCI, DAVID S",2019-08-16,2019-08-16,"SYRACUSE","LEGISLATIVE DUTIES",,61.00,266.80,,,,,,,,,327.80
2019-10-03,"GALLIVAN, PATRICK M",2019-09-16,2019-09-16,"STATEN ISLAND","LEGISLATIVE DUTIES",,76.00,,,,128.43,,,496.60,,,701.03
2019-10-03,"PERSAUD, ROXANNE J",2019-03-17,2019-03-20,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,,,,,108.00,,,,,691.00
2019-10-03,"PERSAUD, ROXANNE J",2019-05-19,2019-05-22,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,,,,,,,,,,583.00
2019-10-03,"PERSAUD, ROXANNE J",2019-06-16,2019-06-21,"ALBANY","LEGISLATIVE DUTIES",870.00,61.00,,,,,,,,,,931.00
2019-10-03,"RITCHIE, PATRICIA A",2019-09-16,2019-09-17,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,255.20,7.60,,,,,,,,497.80
2019-10-03,"STAVISKY, TOBY ANN ",2019-08-15,2019-08-15,"NEW YORK","LEGISLATIVE DUTIES",,,14.50,12.24,,,,31.00,,,,57.74
2019-10-03,"STAVISKY, TOBY ANN ",2019-08-21,2019-08-21,"MANHATTAN","LEGISLATIVE DUTIES",,,16.24,6.12,,,,30.00,,,,52.36
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-05-12,2019-05-15,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,185.60,24.70,,,,,,,,793.30
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-05-19,2019-05-22,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,185.60,24.70,,,,,,,,793.30
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-05-26,2019-05-30,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,185.60,24.70,,,,,,,,619.30
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-06-01,2019-06-07,"ALBANY","LEGISLATIVE DUTIES",1218.00,,92.80,5.25,,,,,,,,1316.05
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-06-10,2019-06-14,"ALBANY","LEGISLATIVE DUTIES",696.00,61.00,92.80,20.25,,,,,,,,870.05
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-06-16,2019-06-21,"ALBANY","LEGISLATIVE DUTIES",870.00,61.00,185.60,24.70,,,,,,,,1141.30
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-07-18,2019-07-22,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,185.60,24.70,,,,,,,,619.30
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-08-04,2019-08-07,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,185.60,23.15,,,,,,,,791.75
2019-10-07,"MONTGOMERY, VELMANETTE ",2019-09-15,2019-09-17,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,185.60,23.30,,,,,,,,617.90
2019-10-07,"SEWARD, JAMES L",2019-09-25,2019-09-25,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-10-15,"BRESLIN, NEIL D",2019-10-02,2019-10-04,"COOPERSTOWN","CONFERENCE",302.00,55.00,90.48,,,,,,,,,447.48
2019-10-15,"MONTGOMERY, VELMANETTE ",2019-08-14,2019-08-17,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,359.60,31.05,,,,,,,,973.65
2019-10-17,"GALLIVAN, PATRICK M",2019-10-02,2019-10-03,"CARMEL","LEGISLATIVE DUTIES",176.00,55.00,435.58,,,,,,,,,666.58
2019-10-17,"HELMING, PAMELA A",2019-04-07,2019-04-10,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,247.08,8.88,,,,,,,,664.96
2019-10-17,"HELMING, PAMELA A",2019-09-16,2019-09-17,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,247.08,14.91,,,,,,,,496.99
2019-10-17,"JACKSON, ROBERT ",2019-08-05,2019-08-05,"ALBANY","LEGISLATIVE DUTIES",,61.00,139.20,21.67,,,,,,,,221.87
2019-10-17,"KAMINSKY, TODD D",2019-09-09,2019-09-09,"DUTCHESS COUNTY","LEGISLATIVE DUTIES",,,110.20,,,,,,,22.00,,132.20
2019-10-21,"SEWARD, JAMES L",2019-10-07,2019-10-07,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-10-23,"COMRIE, LEROY G",2019-10-01,2019-10-03,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,187.92,29.73,,,,,,,,630.65
2019-10-23,"LITTLE, ELIZABETH OC ",2019-07-25,2019-07-25,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-10-23,"LITTLE, ELIZABETH OC ",2019-08-26,2019-08-26,"WAMPSVILLE","LEGISLATIVE DUTIES",,55.00,161.24,,,,,,,,,216.24
2019-10-23,"LITTLE, ELIZABETH OC ",2019-09-10,2019-09-10,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-10-23,"LITTLE, ELIZABETH OC ",2019-09-17,2019-09-17,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-10-23,"LITTLE, ELIZABETH OC ",2019-10-03,2019-10-03,"CARMEL","LEGISLATIVE DUTIES",,55.00,200.68,,,,,,,,,255.68
2019-10-23,"LITTLE, ELIZABETH OC ",2019-10-08,2019-10-08,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-10-23,"RITCHIE, PATRICIA A",2019-10-01,2019-10-01,"AUBURN","LEGISLATIVE DUTIES",,55.00,177.48,2.66,,,,,,,,235.14
2019-10-30,"COMRIE, LEROY G",2019-08-20,2019-08-21,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,219.24,35.91,,,,,,,,490.15
2019-10-30,"KENNEDY, TIMOTHY M",2019-08-05,2019-08-05,"VERONA","LEGISLATIVE DUTIES",,55.00,,14.87,,,,,,,,69.87
2019-10-30,"RITCHIE, PATRICIA A",2019-10-04,2019-10-04,"ESSEX COUNTY","LEGISLATIVE DUTIES",,,127.60,,,,,,,,,127.60
2019-10-31,"SANDERS JR, JAMES ",2019-10-01,2019-10-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,200.68,16.87,,,,,,,,806.55
2019-11-07,"GALLIVAN, PATRICK M",2019-10-14,2019-10-15,"PATCHOGUE","LEGISLATIVE DUTIES",202.00,71.00,,,,134.00,,,430.30,,,837.30
2019-11-07,"KAMINSKY, TODD D",2019-09-24,2019-09-27,"LAKE PLACID","LEGISLATIVE DUTIES",445.50,44.00,363.66,27.25,,,,,,70.00,,950.41
2019-11-07,"KENNEDY, TIMOTHY M",2019-10-07,2019-10-08,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,249.98,17.72,,,,,,,,504.70
2019-11-07,"KENNEDY, TIMOTHY M",2019-10-10,2019-10-10,"ROCHESTER","LEGISLATIVE DUTIES",,61.00,88.74,3.80,,,,,,,,153.54
2019-11-12,"BRESLIN, NEIL D",2019-10-30,2019-10-30,"EDMESTON","LEGISLATIVE DUTIES",,55.00,113.68,,,,,,,,,168.68
2019-11-12,"SEWARD, JAMES L",2019-10-30,2019-10-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-11-14,"BENJAMIN, BRIAN A",2019-10-14,2019-10-16,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,175.16,,,,,,,,,588.16
2019-11-14,"GALLIVAN, PATRICK M",2019-10-23,2019-10-24,"NEW YORK","LEGISLATIVE DUTIES",176.00,61.00,87.00,,,94.12,,,248.30,,,666.42
2019-11-14,"JACKSON, ROBERT ",2019-10-15,2019-10-16,"ALBANY","LEGISLATIVE DUTIES",,122.00,162.40,22.48,,,,,,,,306.88
2019-11-14,"LITTLE, ELIZABETH OC ",2019-10-16,2019-10-16,"YONKERS","LEGISLATIVE DUTIES",,61.00,232.00,,,,,7.00,,,,300.00
2019-11-14,"SANDERS JR, JAMES ",2019-10-08,2019-10-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,200.68,28.16,,,,,,,,641.84
2019-11-14,"SANDERS JR, JAMES ",2019-10-14,2019-10-17,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,200.68,28.16,,,,,,,,817.84
2019-11-20,"LITTLE, ELIZABETH OC ",2019-10-29,2019-10-29,"SYRACUSE","LEGISLATIVE DUTIES",,61.00,189.08,,,,,,,,,250.08
2019-11-20,"RIVERA, JOSE G",2019-08-26,2019-08-28,"BUFFALO","LEGISLATIVE DUTIES",344.00,,,,,,,,158.30,,,676.58
2019-11-25,"BRESLIN, NEIL D",2019-11-08,2019-11-08,"MANHATTAN","LEGISLATIVE DUTIES",,,,,,23.60,135.00,12.00,,,,170.60
2019-11-27,"GAUGHRAN, JAMES F",2019-09-29,2019-10-01,"BUFFALO","LEGISLATIVE DUTIES",340.00,66.00,252.30,,,,,,,,,658.30
2019-11-27,"GAUGHRAN, JAMES F",2019-10-02,2019-10-03,"BLUE MOUNTAIN LAKE","LEGISLATIVE DUTIES",151.00,55.00,178.64,,,,,,,,,384.64
2019-11-27,"JORDAN, DAPHNE V",2019-07-22,2019-07-22,"FRANKLIN COUNTY","LEGISLATIVE DUTIES",,55.00,245.92,,,,,,,,,300.92
2019-11-27,"LITTLE, ELIZABETH OC ",2019-10-21,2019-10-22,"NEW YORK","LEGISLATIVE DUTIES",222.00,76.00,67.28,,,,90.00,24.00,,,,479.28
2019-12-02,"BAILEY, JAMAAL T",2019-10-24,2019-10-24,"ALBANY","LEGISLATIVE DUTIES",,61.00,172.84,,,,,,,,,233.84
2019-12-02,"BAILEY, JAMAAL T",2019-10-28,2019-10-28,"ALBANY","LEGISLATIVE DUTIES",,61.00,172.84,,,,,,,,,233.84
2019-12-02,"GALLIVAN, PATRICK M",2019-11-13,2019-11-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,333.50,,,,,,,,,746.50
2019-12-02,"JORDAN, DAPHNE V",2019-08-05,2019-08-05,"VERONA","LEGISLATIVE DUTIES",,55.00,127.02,,,,,,,,,182.02
2019-12-02,"O'MARA, THOMAS F",2019-09-16,2019-09-19,"MANHATTAN","LEGISLATIVE DUTIES",712.00,,337.56,,,,,,,,,1049.56
2019-12-02,"O'MARA, THOMAS F",2019-10-27,2019-10-29,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,232.00,,,,,,,,,645.00
2019-12-02,"ORTT, ROBERT G",2019-11-13,2019-11-14,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,330.60,,,,,,,,,567.60
2019-12-11,"KAMINSKY, TODD D",2019-11-14,2019-11-14,"BRONX","LEGISLATIVE DUTIES",,,35.38,12.24,,,,,,,,47.62
2019-12-11,"KAMINSKY, TODD D",2019-11-19,2019-11-19,"SYRACUSE","LEGISLATIVE DUTIES",,40.00,,,,31.80,,39.00,173.61,,,284.41
2019-12-11,"KENNEDY, TIMOTHY M",2019-11-12,2019-11-12,"NEW YORK","LEGISLATIVE DUTIES",,76.00,,,,,,,346.60,,,422.60
2019-12-11,"KRUEGER, ELIZABETH ",2019-10-30,2019-10-30,"ALBANY","LEGISLATIVE DUTIES",,61.00,174.00,,,,,,,,,235.00
2019-12-11,"O'MARA, THOMAS F",2019-11-13,2019-11-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,232.00,,,,,,,,,645.00
2019-12-12,"GOUNARDES, ANDREW S",2019-01-28,2019-01-30,"ALBANY","LEGISLATIVE DUTIES",174.00,122.00,96.28,25.28,,,,,,,,417.56
2019-12-12,"O'MARA, THOMAS F",2019-11-20,2019-11-22,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,232.00,,,,,,,,,645.00
2019-12-16,"BRESLIN, NEIL D",2019-12-01,2019-12-01,"LAKE GEORGE","LEGISLATIVE DUTIES",,66.00,75.98,,,,,,,,,141.98
2019-12-16,"GRIFFO, JOSEPH A",2019-11-14,2019-11-14,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-12-16,"LIU, JOHN C",2019-10-08,2019-10-08,"ALBANY","LEGISLATIVE DUTIES",,61.00,174.00,,,,,,,,,235.00
2019-12-16,"LIU, JOHN C",2019-10-15,2019-10-15,"ALBANY","LEGISLATIVE DUTIES",,61.00,174.00,,,,,,,,,235.00
2019-12-16,"LIU, JOHN C",2019-11-29,2019-11-29,"SYRACUSE","LEGISLATIVE DUTIES",,61.00,290.00,,,,,,,,,351.00
2019-12-16,"SEWARD, JAMES L",2019-12-05,2019-12-05,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2019-12-18,"CARLUCCI, DAVID S",2019-11-15,2019-11-15,"ALBANY","LEGISLATIVE DUTIES",,61.00,149.64,,,,,,,,,210.64
2019-12-18,"KAMINSKY, TODD D",2019-11-26,2019-11-26,"ALBANY","LEGISLATIVE DUTIES",,61.00,199.52,28.16,,,,,,,,288.68
2019-12-18,"LITTLE, ELIZABETH OC ",2019-11-14,2019-11-15,"ALBANY","LEGISLATIVE DUTIES",,122.00,63.80,,,,,,,,,185.80
2019-12-18,"LITTLE, ELIZABETH OC ",2019-11-21,2019-11-21,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-12-18,"LITTLE, ELIZABETH OC ",2019-11-26,2019-11-26,"ALBANY","LEGISLATIVE DUTIES",,61.00,63.80,,,,,,,,,124.80
2019-12-18,"RITCHIE, PATRICIA A",2019-11-19,2019-11-20,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,255.20,7.60,,,,,,,,499.80
2019-12-18,"SALAZAR, JULIA C",2019-08-22,2019-08-23,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,,,,,138.00,,,,,373.00
2019-12-18,"SALAZAR, JULIA C",2019-09-19,2019-09-19,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,84.00,,,22.49,,167.49
2019-12-18,"STAVISKY, TOBY ANN ",2019-10-10,2019-10-10,"STONY BROOK","LEGISLATIVE DUTIES",,,62.64,,,,,,,,,62.64
2019-12-18,"STAVISKY, TOBY ANN ",2019-10-24,2019-10-24,"BROOKLYN","LEGISLATIVE DUTIES",,,27.84,,,,,,,,,27.84
2019-12-18,"STAVISKY, TOBY ANN ",2019-10-28,2019-10-28,"NEW PALTZ","LEGISLATIVE DUTIES",,66.00,111.36,,,,,,,,,177.36
2019-12-18,"STAVISKY, TOBY ANN ",2019-10-30,2019-10-30,"BUFFALO","LEGISLATIVE DUTIES",,61.00,,,,89.80,,,421.60,,,572.40
2019-12-18,"STAVISKY, TOBY ANN ",2019-10-31,2019-10-31,"SYRACUSE","LEGISLATIVE DUTIES",,61.00,,,,121.80,,,150.59,,,333.39
2019-12-18,"STAVISKY, TOBY ANN ",2019-11-01,2019-11-01,"GARDEN CITY","LEGISLATIVE DUTIES",,,26.68,,,,,,,,,26.68
2019-12-23,"BRESLIN, NEIL D",2019-12-10,2019-12-13,"AUSTIN, TX","CONFERENCE",603.00,61.00,,,,66.00,,37.44,488.00,,,1255.44
2019-12-26,"PERSAUD, ROXANNE J",2019-08-20,2019-08-22,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,198.36,,,,,,,,,607.36
2019-12-26,"PERSAUD, ROXANNE J",2019-08-25,2019-08-27,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,237.80,,,,,,,,,646.80
2019-12-26,"PERSAUD, ROXANNE J",2019-09-29,2019-10-01,"ALBANY","LEGISLATIVE DUTIES",348.00,61.00,,,,,90.00,,,,,499.00
2019-12-26,"PERSAUD, ROXANNE J",2019-10-21,2019-10-22,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,,,,,,237.00
2020-01-13,"BRESLIN, NEIL D",2019-12-10,2019-12-13,"AUSTIN, TX","LEGISLATIVE DUTIES",,,,,,,,,,,650.00,650.00
2020-01-15,"BORRELLO, GEORGE M",2019-11-24,2019-11-25,"ALBANY","LEGISLATIVE DUTIES",,61.00,367.72,,,,,,,,,428.72
2020-01-15,"BORRELLO, GEORGE M",2019-12-10,2019-12-11,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,367.72,,,,,,,,,604.72
2020-01-15,"BORRELLO, GEORGE M",2019-12-19,2019-12-20,"MANHATTAN","LEGISLATIVE DUTIES",374.00,76.00,461.68,,,,,73.00,,,,984.68
2020-01-15,"GOUNARDES, ANDREW S",2019-11-25,2019-11-26,"BUFFALO","LEGISLATIVE DUTIES",172.00,66.00,,,,,,,331.60,,,569.60
2020-01-15,"O'MARA, THOMAS F",2019-12-19,2019-12-19,"ALBANY","LEGISLATIVE DUTIES",,61.00,232.00,,,,,,,,,293.00
2020-01-15,"STAVISKY, TOBY ANN ",2019-12-09,2019-12-10,"ALBANY","LEGISLATIVE DUTIES",,,199.52,28.16,,,,,,,,227.68
2020-01-21,"BOYLE, PHILIP M",2019-11-13,2019-11-14,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,232.00,26.97,,,,,,,,495.97
2020-01-21,"BOYLE, PHILIP M",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,230.00,26.97,,,,,,,,669.97
2020-01-21,"FELDER, SIMCHA ",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,,,,,,237.00
2020-01-21,"LAVALLE, KENNETH P",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,161.00,,,,,,,118.00,,516.00
2020-01-21,"LIU, JOHN C",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,172.50,,,,,,,,,409.50
2020-01-21,"SERRANO, JOSE M",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,169.05,,,,,,,,,406.05
2020-01-21,"SEWARD, JAMES L",2020-01-08,2020-01-08,"ALBANY","LEGISLATIVE DUTIES",,61.00,,,,,,,,,,61.00
2020-01-21,"STEWART-COUSINS, ANDREA A",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-01-23,"ADDABBO JR, JOSEPH P",2019-12-17,2019-12-17,"ALBANY","LEGISLATIVE DUTIES",,61.00,192.56,17.11,,,,,,,,270.67
2020-01-23,"AKSHAR II, FREDERICK J",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",,122.00,138.00,,,,,,,,,260.00
2020-01-23,"BAILEY, JAMAAL T",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,172.50,,,,,,,,,409.50
2020-01-23,"BORRELLO, GEORGE M",2020-01-06,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,364.55,,,,,,,,,953.55
2020-01-23,"BROOKS, JOHN E",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-01-23,"GALLIVAN, PATRICK M",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,330.63,22.23,,,,,,,,589.86
2020-01-23,"GAUGHRAN, JAMES F",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,218.50,26.97,,,,,,,,658.47
2020-01-23,"MAYER, SHELLEY B",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,138.00,,,,,,,,,375.00
2020-01-23,"METZGER, JENNIFER T",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",113.00,,,,,,,,,,,113.00
2020-01-23,"ORTT, ROBERT G",2020-01-07,2020-01-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,327.75,,,,,,,,,916.75
2020-01-23,"SEPULVEDA, LUIS R",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,,,,,,237.00
2020-01-23,"STAVISKY, TOBY ANN ",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,197.80,29.35,,,,,,,,640.15
2020-01-23,"THOMAS, KEVIN M",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,211.60,29.63,,,,,,,,654.23
2020-01-24,"RIVERA, JOSE G",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,164.45,,,,,,,,,577.45
2020-01-27,"FELDER, SIMCHA ",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,45.00,,,,,458.00
2020-01-27,"LAVALLE, KENNETH P",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,161.00,,,,,,,118.00,,692.00
2020-01-27,"LIU, JOHN C",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,172.50,,,,,,,,,585.50
2020-01-27,"SERRANO, JOSE M",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,169.05,,,,,,,,,582.05
2020-01-27,"SEWARD, JAMES L",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-01-27,"STEWART-COUSINS, ANDREA A",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-01-29,"ADDABBO JR, JOSEPH P",2019-12-23,2019-12-23,"ALBANY","LEGISLATIVE DUTIES",,61.00,192.56,,,,,,,,,253.56
2020-01-29,"ADDABBO JR, JOSEPH P",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,190.90,,,,,,,,,427.90
2020-01-29,"AKSHAR II, FREDERICK J",2019-11-14,2019-11-14,"ALBANY","LEGISLATIVE DUTIES",,61.00,139.20,,,,,,,,,200.20
2020-01-29,"BAILEY, JAMAAL T",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,172.50,,,,,,,,,585.50
2020-01-29,"BIAGGI, ALESSANDRA R",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,109.00,,,,,522.00
2020-01-29,"BROOKS, JOHN E",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-01-29,"CARLUCCI, DAVID S",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,155.25,,,,,,,,,392.25
2020-01-29,"CARLUCCI, DAVID S",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,155.25,,,,,,,,,568.25
2020-01-29,"COMRIE, LEROY G",2020-01-06,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,186.30,28.16,,,,,,,,803.46
2020-01-29,"FUNKE, RICHARD M",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,250.70,18.43,,,,,,,,682.13
2020-01-29,"FUNKE, RICHARD M",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,250.70,18.43,,,,,,,,858.13
2020-01-29,"GALLIVAN, PATRICK M",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,330.63,23.28,,,,,,,,766.91
2020-01-29,"GAUGHRAN, JAMES F",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,218.50,26.97,,,,,,,,834.47
2020-01-29,"GOUNARDES, ANDREW S",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,191.48,35.97,,,,,,,,464.45
2020-01-29,"GOUNARDES, ANDREW S",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,191.48,44.84,,,,,,,,649.32
2020-01-29,"HELMING, PAMELA A",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,244.95,17.20,,,,,,,,675.15
2020-01-29,"JACKSON, ROBERT ",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,161.00,23.73,,,,,,,,421.73
2020-01-29,"KAMINSKY, TODD D",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",329.11,23.00,197.80,28.16,,,,32.00,,,,610.07
2020-01-29,"KAMINSKY, TODD D",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",328.00,36.00,197.80,29.35,,,,,,,,591.15
2020-01-29,"KENNEDY, TIMOTHY M",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,164.45,12.45,,,,,,,,589.90
2020-01-29,"KRUEGER, ELIZABETH ",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,172.50,,,,,,,,,585.50
2020-01-29,"MAYER, SHELLEY B",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,138.00,,,,,,,,,551.00
2020-01-29,"METZGER, JENNIFER T",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",226.00,,,,,,,,,,,226.00
2020-01-29,"O'MARA, THOMAS F",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,230.00,,,,,,,,,643.00
2020-01-29,"O'MARA, THOMAS F",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,230.00,,,,,,,,,819.00
2020-01-29,"ORTT, ROBERT G",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,327.75,,,,,,,,,916.75
2020-01-29,"RANZENHOFER, MICHAEL H",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-01-29,"RITCHIE, PATRICIA A",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,253.00,3.80,,,,,,,,669.80
2020-01-29,"RIVERA, JOSE G",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,164.45,,,,,,,,,753.45
2020-01-29,"SANDERS JR, JAMES ",2019-11-05,2019-11-07,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,200.68,32.54,,,,,,,,646.22
2020-01-29,"SANDERS JR, JAMES ",2019-12-03,2019-12-04,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,200.68,22.32,,,,,,,,460.00
2020-01-29,"SANDERS JR, JAMES ",2020-01-06,2020-01-10,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,198.95,30.77,,,,,,,,994.72
2020-01-29,"SEPULVEDA, LUIS R",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,7.75,45.00,,,,,520.88
2020-01-29,"STAVISKY, TOBY ANN ",2019-12-16,2019-12-16,"NEW YORK","LEGISLATIVE DUTIES",,,20.88,,,,,69.00,,,,89.88
2020-02-03,"HOYLMAN, BRAD M",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,109.00,,,,,346.00
2020-02-03,"HOYLMAN, BRAD M",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,109.00,,,,,522.00
2020-02-03,"HOYLMAN, BRAD M",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,109.00,,,,,522.00
2020-02-03,"LANZA, ANDREW J",2019-06-11,2019-06-14,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,199.52,15.74,,,,,,,,798.26
2020-02-03,"LANZA, ANDREW J",2019-11-14,2019-11-15,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,199.52,20.73,,,,,,,,457.25
2020-02-03,"LANZA, ANDREW J",2020-01-08,2020-01-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,197.80,18.65,,,,,,,,629.45
2020-02-03,"LANZA, ANDREW J",2020-01-13,2020-01-16,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,197.80,21.36,,,,,,,,808.16
2020-02-03,"LAVALLE, KENNETH P",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,161.00,,,,,,,118.00,,692.00
2020-02-03,"SAVINO, DIANE J",2020-01-07,2020-01-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,192.63,26.36,,,,,,,,807.99
2020-02-03,"SAVINO, DIANE J",2020-01-12,2020-01-16,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,192.63,31.86,,,,,,,,989.49
2020-02-03,"SAVINO, DIANE J",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,192.63,21.36,,,,,,,,802.99
2020-02-03,"SERRANO, JOSE M",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,169.05,,,,,,,,,582.05
2020-02-03,"SEWARD, JAMES L",2020-01-21,2020-01-22,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,,,,,,,237.00
2020-02-03,"STEWART-COUSINS, ANDREA A",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-02-04,"BOYLE, PHILIP M",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,230.00,26.97,,,,,,,,845.97
2020-02-04,"LANZA, ANDREW J",2019-06-17,2019-06-21,"ALBANY","LEGISLATIVE DUTIES",696.00,61.00,199.52,18.02,,,,,,,,974.54
2020-02-05,"ADDABBO JR, JOSEPH P",2019-10-28,2019-10-29,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,192.56,18.42,,,,,,,,447.98
2020-02-05,"ADDABBO JR, JOSEPH P",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,23.23,,,,,,,,627.13
2020-02-05,"AKSHAR II, FREDERICK J",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",,183.00,138.00,,,,,,,,,321.00
2020-02-05,"BENJAMIN, BRIAN A",2020-01-08,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,174.23,,,,,,,,,411.23
2020-02-05,"BROOKS, JOHN E",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-02-05,"CARLUCCI, DAVID S",2019-12-10,2019-12-13,"PHOENIX, AZ","CONFERENCE",606.00,59.00,,,,,,,324.60,,400.00,1389.60
2020-02-05,"COMRIE, LEROY G",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,186.30,28.16,,,,,,,,803.46
2020-02-05,"FUNKE, RICHARD M",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,250.70,,,,,,,,,839.70
2020-02-05,"GALLIVAN, PATRICK M",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,330.63,21.24,,,,,,,,764.87
2020-02-05,"GAUGHRAN, JAMES F",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,218.50,26.97,,,,,,,,834.47
2020-02-05,"GIANARIS, MICHAEL N",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,178.25,,,,,,,,,767.25
2020-02-05,"GIANARIS, MICHAEL N",2020-01-20,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,178.25,,,,,,,,,767.25
2020-02-05,"HELMING, PAMELA A",2019-11-13,2019-11-14,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,247.08,17.77,,,,,,,,501.85
2020-02-05,"JACKSON, ROBERT ",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,170.20,15.92,,,,,,,,599.12
2020-02-05,"JACKSON, ROBERT ",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,161.00,23.73,,,,,,,,597.73