Check Date,Member Name,Begin Travel,End Travel,Destination,Purpose,Full Per Diem,Partial Per Diem,Personal Car Mileage,Tolls,Subway,Taxi Fare,Train Fare,Parking,Air_Fare,Travel Other,Conference,Total
2020-04-09,"BOYLE, PHILIP M",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,230.00,26.97,,,,,,,,669.97
2020-04-09,"BOYLE, PHILIP M",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,230.00,26.97,,,,,,,,1021.97
2020-04-09,"FLANAGAN, JOHN J",2019-07-25,2019-07-26,"ALBANY","LEGISLATIVE DUTIES",174.00,61.00,219.24,,,,,,,,,454.24
2020-04-09,"FLANAGAN, JOHN J",2020-02-23,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,217.35,,,,,,,,,982.35
2020-04-09,"FLANAGAN, JOHN J",2020-03-01,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,217.35,,,,,,,,,806.35
2020-04-09,"LIU, JOHN C",2020-03-16,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,172.50,35.21,,,,,,,,796.71
2020-04-09,"SAVINO, DIANE J",2020-03-09,2020-03-12,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,192.63,32.80,,,,,,,,814.43
2020-04-09,"SAVINO, DIANE J",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,192.63,20.94,,,,,,,,978.57
2020-04-13,"BIAGGI, ALESSANDRA R",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,90.00,,,,,503.00
2020-04-13,"BIAGGI, ALESSANDRA R",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,169.05,,,,,,,,,934.05
2020-04-13,"BORRELLO, GEORGE M",2020-03-15,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",352.00,138.00,729.10,36.49,,,,,,,,1255.59
2020-04-13,"FUNKE, RICHARD M",2020-03-16,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",,122.00,376.05,27.21,,,,,,,,525.26
2020-04-13,"GALLIVAN, PATRICK M",2020-03-16,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",,61.00,531.88,35.82,,,,,,,,628.70
2020-04-13,"GIANARIS, MICHAEL N",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,178.25,,,,,,,,,591.25
2020-04-13,"GIANARIS, MICHAEL N",2020-03-16,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,178.25,,,,,,,,,767.25
2020-04-13,"HELMING, PAMELA A",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,122.48,8.60,,,,,,,,544.08
2020-04-13,"HELMING, PAMELA A",2020-03-17,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,244.95,16.58,,,,,,,,498.53
2020-04-13,"JACKSON, ROBERT ",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,160.43,23.73,,,,,,,,421.16
2020-04-13,"KAMINSKY, TODD D",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",160.00,55.00,197.80,28.73,,,,,,,,441.53
2020-04-13,"KAVANAGH, BRIAN P",2020-02-02,2020-02-05,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,86.25,,,14.00,45.00,,,,,734.25
2020-04-13,"KAVANAGH, BRIAN P",2020-03-01,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,15.00,109.00,,,,,713.00
2020-04-13,"KAVANAGH, BRIAN P",2020-03-05,2020-03-07,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-04-13,"KAVANAGH, BRIAN P",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,172.50,,,,,,,,,937.50
2020-04-13,"KENNEDY, TIMOTHY M",2020-03-17,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,328.90,24.66,,,,,,,,766.56
2020-04-13,"ORTT, ROBERT G",2020-03-15,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,327.75,,,,,,,,,916.75
2020-04-13,"ORTT, ROBERT G",2020-03-30,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,327.75,,,,,,,,,916.75
2020-04-13,"RITCHIE, PATRICIA A",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,253.00,9.83,,,,,,,,675.83
2020-04-13,"RIVERA, JOSE G",2020-03-28,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",1056.00,61.00,164.45,,,,,,,,,1281.45
2020-04-13,"SALAZAR, JULIA C",2020-03-01,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,109.00,,,,,698.00
2020-04-13,"SALAZAR, JULIA C",2020-03-06,2020-03-08,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-04-13,"SALAZAR, JULIA C",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,90.00,,,,,503.00
2020-04-20,"LIU, JOHN C",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,172.50,27.85,,,,,,,,965.35
2020-04-20,"ROBACH, JOSEPH E",2020-02-24,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,264.50,,,,,,,,,853.50
2020-04-20,"ROBACH, JOSEPH E",2020-03-02,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,264.50,,,,,,,,,677.50
2020-04-20,"ROBACH, JOSEPH E",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,264.50,,,,,,,,,677.50
2020-04-20,"ROBACH, JOSEPH E",2020-03-16,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,264.50,,,,,,,,,677.50
2020-04-20,"ROBACH, JOSEPH E",2020-03-30,2020-04-01,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,264.50,,,,,,,,,677.50
2020-04-20,"SERRANO, JOSE M",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,169.05,,,,,,,,,406.05
2020-04-20,"SERRANO, JOSE M",2020-03-29,2020-03-29,"ALBANY","LEGISLATIVE DUTIES",,61.00,169.05,,,,,,,,,230.05
2020-04-20,"STEWART-COUSINS, ANDREA A",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,,,,,,,765.00
2020-04-20,"STEWART-COUSINS, ANDREA A",2020-03-26,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",1408.00,61.00,,,,,,,,,,1469.00
2020-04-22,"BIAGGI, ALESSANDRA R",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,169.05,10.50,,,,,,,,416.55
2020-04-22,"BORRELLO, GEORGE M",2020-03-30,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,364.55,24.42,,,,,,,,977.97
2020-04-22,"CARLUCCI, DAVID S",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,155.25,,,,,,,,,392.25
2020-04-22,"CARLUCCI, DAVID S",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,155.25,,,,,,,,,920.25
2020-04-22,"COMRIE, LEROY G",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,186.30,35.97,,,,,,,,635.27
2020-04-22,"COMRIE, LEROY G",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,186.30,26.97,,,,,,,,978.27
2020-04-22,"COMRIE, LEROY G",2020-03-29,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,186.30,33.97,,,,,,,,1161.27
2020-04-22,"GALLIVAN, PATRICK M",2020-03-30,2020-04-01,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,330.63,21.95,,,,,,,,765.58
2020-04-22,"GIANARIS, MICHAEL N",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,178.25,,,,,,,,,943.25
2020-04-22,"JACKSON, ROBERT ",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,165.60,15.92,,,,,,,,946.52
2020-04-22,"KAMINSKY, TODD D",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,197.80,28.16,,,,,,,,990.96
2020-04-22,"KAPLAN, ANNA M",2019-06-17,2019-06-20,"ALBANY","LEGISLATIVE DUTIES",522.00,61.00,,,,,,,,,,583.00
2020-04-22,"KAPLAN, ANNA M",2019-07-18,2019-07-18,"WASHINGTON","LEGISLATIVE DUTIES",,,,,,,284.00,,,,,284.00
2020-04-22,"KAPLAN, ANNA M",2019-11-06,2019-11-06,"ALBANY","LEGISLATIVE DUTIES",,61.00,190.24,26.97,,,,,,,,278.21
2020-04-22,"KENNEDY, TIMOTHY M",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,328.90,24.66,,,,,,,,1118.56
2020-04-22,"MYRIE, ZELLNOR Y",2020-02-23,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,10.37,90.00,,,,,865.37
2020-04-22,"O'MARA, THOMAS F",2020-03-17,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,230.00,,,,,,,,,467.00
2020-04-22,"O'MARA, THOMAS F",2020-03-30,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,230.00,,,,,,,,,995.00
2020-04-22,"RITCHIE, PATRICIA A",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,253.00,7.60,,,,,,,,497.60
2020-04-22,"SALAZAR, JULIA C",2020-01-12,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,76.00,,,,,665.00
2020-04-22,"SALAZAR, JULIA C",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,,45.00,,,,,810.00
2020-04-24,"MONTGOMERY, VELMANETTE ",2020-01-26,2020-01-30,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,184.00,25.70,,,,,,,,974.70
2020-04-24,"SAVINO, DIANE J",2020-03-28,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",1056.00,61.00,192.63,26.36,,,,,,,,1335.99
2020-04-28,"HARCKHAM, PETER B",2019-10-15,2019-10-15,"PATCHOGUE","LEGISLATIVE DUTIES",202.00,,,,,,,,,,,202.00
2020-04-28,"HARCKHAM, PETER B",2019-10-29,2019-10-31,"BUFFALO","LEGISLATIVE DUTIES",344.00,66.00,,,,,,,,,,410.00
2020-04-28,"KAVANAGH, BRIAN P",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,172.50,,,,,,,,,937.50
2020-04-28,"PARKER, KEVIN S",2020-02-03,2020-02-05,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-04-28,"PARKER, KEVIN S",2020-03-01,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,195.50,,,,,,,,,784.50
2020-04-28,"PARKER, KEVIN S",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-04-28,"PARKER, KEVIN S",2020-03-17,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-04-28,"PARKER, KEVIN S",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,195.50,,,,,,,,,960.50
2020-04-28,"SANDERS JR, JAMES ",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,198.95,26.97,,,,,,,,990.92
2020-04-28,"SANDERS JR, JAMES ",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,198.95,28.16,,,,,,,,992.11
2020-04-28,"SANDERS JR, JAMES ",2020-04-07,2020-04-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,198.95,28.16,,,,,,,,816.11
2020-04-28,"SEPULVEDA, LUIS R",2020-03-18,2020-03-20,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-05-04,"FLANAGAN, JOHN J",2020-03-15,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,217.35,,,,,,,,,806.35
2020-05-04,"FLANAGAN, JOHN J",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,217.35,,,,,,,,,982.35
2020-05-06,"GAUGHRAN, JAMES F",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,218.50,26.97,,,,,,,,658.47
2020-05-06,"GAUGHRAN, JAMES F",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,218.50,26.97,,,,,,,,1010.47
2020-05-06,"GAUGHRAN, JAMES F",2020-03-28,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,218.50,27.49,,,,,,,,1186.99
2020-05-06,"HARCKHAM, PETER B",2020-03-01,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,159.85,,,,,,,,,748.85
2020-05-06,"HARCKHAM, PETER B",2020-03-10,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,159.85,,,,,,,,,396.85
2020-05-06,"HARCKHAM, PETER B",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,159.85,,,,,,,,,924.85
2020-05-06,"HARCKHAM, PETER B",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,159.85,,,,,,,,,924.85
2020-05-06,"KAPLAN, ANNA M",2019-09-23,2019-09-27,"ROCHESTER","LEGISLATIVE DUTIES",600.00,55.00,438.48,34.92,,,,,,,,1128.40
2020-05-06,"KAPLAN, ANNA M",2019-11-18,2019-11-20,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,327.70,25.84,,,,,,,,766.54
2020-05-19,"ADDABBO JR, JOSEPH P",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,190.90,29.35,,,,,,,,985.25
2020-05-19,"BENJAMIN, BRIAN A",2020-03-07,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,122.00,174.23,23.73,,,,,,,,671.96
2020-05-19,"LITTLE, ELIZABETH OC ",2020-02-03,2020-02-05,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,63.25,,,,,,,,,476.25
2020-05-19,"LITTLE, ELIZABETH OC ",2020-02-10,2020-02-13,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,63.25,,,,,,,,,652.25
2020-05-19,"LITTLE, ELIZABETH OC ",2020-02-24,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,63.25,,,,,,,,,652.25
2020-05-19,"LITTLE, ELIZABETH OC ",2020-03-02,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,63.25,,,,,,,,,476.25
2020-05-19,"LITTLE, ELIZABETH OC ",2020-03-10,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,63.25,,,,,,,,,300.25
2020-05-19,"SANDERS JR, JAMES ",2020-04-21,2020-04-24,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,198.95,28.16,,,,,,,,816.11
2020-05-19,"SANDERS JR, JAMES ",2020-04-27,2020-05-01,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,198.95,28.16,,,,,,,,992.11
2020-05-26,"HOYLMAN, BRAD M",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,27.92,90.00,,,,,530.92
2020-05-26,"HOYLMAN, BRAD M",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,,,,18.43,90.00,,,,,345.43
2020-05-26,"HOYLMAN, BRAD M",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,15.65,90.00,,,,,870.65
2020-05-28,"GIANARIS, MICHAEL N",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,178.25,,,,,,,,,591.25
2020-06-08,"BOYLE, PHILIP M",2020-05-25,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,230.00,26.97,,,,,,,,845.97
2020-06-08,"FLANAGAN, JOHN J",2020-05-26,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,217.35,,,,,,,,,806.35
2020-06-08,"LIU, JOHN C",2020-05-26,2020-05-27,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,172.50,,,,,,,,,409.50
2020-06-10,"ADDABBO JR, JOSEPH P",2020-03-16,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,41.65,,,,,,,,645.55
2020-06-10,"BORRELLO, GEORGE M",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,364.55,24.66,,,,,,,,802.21
2020-06-10,"FUNKE, RICHARD M",2020-05-25,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,250.70,18.43,,,,,,,,858.13
2020-06-10,"GALLIVAN, PATRICK M",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,330.63,21.52,,,,,,,,765.15
2020-06-10,"GIANARIS, MICHAEL N",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,178.25,,,,,,,,,591.25
2020-06-10,"KAPLAN, ANNA M",2020-01-07,2020-01-09,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,37.20,,,,,,,,641.10
2020-06-10,"KAPLAN, ANNA M",2020-01-13,2020-01-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,37.44,,,,,,,,641.34
2020-06-10,"KAPLAN, ANNA M",2020-01-21,2020-01-23,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,35.16,,,,,,,,639.06
2020-06-10,"KAPLAN, ANNA M",2020-01-27,2020-01-29,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,35.16,,,,,,,,639.06
2020-06-10,"KAPLAN, ANNA M",2020-02-03,2020-02-05,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,29.35,,,,,,,,633.25
2020-06-10,"KAPLAN, ANNA M",2020-02-10,2020-02-13,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,190.90,,,,,,,,,779.90
2020-06-10,"KAPLAN, ANNA M",2020-02-24,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,190.90,28.16,,,,,,,,808.06
2020-06-10,"KAPLAN, ANNA M",2020-03-02,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,37.16,,,,,,,,641.06
2020-06-10,"KAPLAN, ANNA M",2020-03-10,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,190.90,30.17,,,,,,,,458.07
2020-06-10,"KAPLAN, ANNA M",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,190.90,33.97,,,,,,,,989.87
2020-06-10,"ORTT, ROBERT G",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,327.75,,,,,,,,,740.75
2020-06-10,"PARKER, KEVIN S",2020-04-13,2020-04-15,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-06-10,"PARKER, KEVIN S",2020-04-27,2020-04-29,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-06-10,"PARKER, KEVIN S",2020-05-11,2020-05-13,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-06-10,"SANDERS JR, JAMES ",2020-05-10,2020-05-15,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,198.95,22.92,,,,,,,,1162.87
2020-06-10,"SKOUFIS, JAMES G",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,106.38,,,,,,,,,343.38
2020-06-10,"SKOUFIS, JAMES G",2020-03-29,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,106.38,,,,,,,,,871.38
2020-06-10,"SKOUFIS, JAMES G",2020-05-26,2020-05-27,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,106.38,,,,,,,,,343.38
2020-06-15,"SAVINO, DIANE J",2020-05-26,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,192.63,26.36,,,,,,,,807.99
2020-06-17,"BENJAMIN, BRIAN A",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,174.23,,,,,,,,,939.23
2020-06-17,"BENJAMIN, BRIAN A",2020-05-25,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,174.23,,,,,,,,,939.23
2020-06-17,"CARLUCCI, DAVID S",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,155.25,,,,,,,,,568.25
2020-06-17,"GAUGHRAN, JAMES F",2020-05-25,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,218.50,26.97,,,,,,,,834.47
2020-06-17,"HARCKHAM, PETER B",2020-05-25,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,159.85,,,,,,,,,748.85
2020-06-17,"HELMING, PAMELA A",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,244.95,18.05,,,,,,,,500.00
2020-06-17,"JACKSON, ROBERT ",2020-05-26,2020-05-27,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,169.63,15.92,,,,,,,,422.55
2020-06-17,"JACOBS, CHRISTOPHER L",2020-03-16,2020-03-16,"ALBANY","LEGISLATIVE DUTIES",,61.00,332.35,24.90,,,,,,,,418.25
2020-06-17,"JACOBS, CHRISTOPHER L",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,332.35,24.90,,,,,,,,594.25
2020-06-17,"JACOBS, CHRISTOPHER L",2020-03-30,2020-04-02,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,332.35,24.90,,,,,,,,770.25
2020-06-17,"KAMINSKY, TODD D",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",176.00,45.00,197.80,28.16,,,,,,,,446.96
2020-06-17,"KAPLAN, ANNA M",2020-03-16,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,190.90,29.36,,,,,,,,809.26
2020-06-17,"KENNEDY, TIMOTHY M",2020-05-25,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,328.90,24.66,,,,,,,,942.56
2020-06-17,"THOMAS, KEVIN M",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,205.85,29.35,,,,,,,,648.20
2020-06-17,"THOMAS, KEVIN M",2020-03-15,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",352.00,122.00,411.70,53.99,,,,,,,,939.69
2020-06-17,"THOMAS, KEVIN M",2020-03-29,2020-04-01,"ALBANY","LEGISLATIVE DUTIES",176.00,122.00,205.85,29.35,,,,,,,,533.20
2020-06-23,"FLANAGAN, JOHN J",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,217.35,,,,,,,,,630.35
2020-06-23,"LIU, JOHN C",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,172.50,33.97,,,,,,,,619.47
2020-06-23,"ROBACH, JOSEPH E",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,264.50,,,,,,,,,501.50
2020-06-23,"SAVINO, DIANE J",2020-06-07,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,192.63,26.36,,,,,,,,807.99
2020-06-23,"SERRANO, JOSE M",2020-06-08,2020-06-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,169.05,,,,,,,,,406.05
2020-06-23,"STEWART-COUSINS, ANDREA A",2020-05-26,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-06-23,"STEWART-COUSINS, ANDREA A",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,,,,,,,,,,413.00
2020-06-25,"ADDABBO JR, JOSEPH P",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,190.90,29.35,,,,,,,,457.25
2020-06-25,"AKSHAR II, FREDERICK J",2020-03-16,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",,183.00,138.00,,,,,,,,,321.00
2020-06-25,"AKSHAR II, FREDERICK J",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",,122.00,138.00,,,,,,,,,260.00
2020-06-25,"AKSHAR II, FREDERICK J",2020-06-08,2020-06-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,138.00,,,,,,,,,375.00
2020-06-25,"BAILEY, JAMAAL T",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,172.50,,,,,,,,,585.50
2020-06-25,"CARLUCCI, DAVID S",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,155.25,,,,,,,,,568.25
2020-06-25,"FUNKE, RICHARD M",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,250.70,18.43,,,,,,,,682.13
2020-06-25,"GALLIVAN, PATRICK M",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,330.63,23.94,,,,,,,,767.57
2020-06-25,"GIANARIS, MICHAEL N",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,178.25,,,,,,,,,591.25
2020-06-25,"KAMINSKY, TODD D",2020-06-08,2020-06-09,"ALBANY","LEGISLATIVE DUTIES",176.00,45.00,197.80,28.16,,,,,,,,446.96
2020-06-25,"KAVANAGH, BRIAN P",2020-05-25,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,172.50,,,,,,,,,937.50
2020-06-25,"KAVANAGH, BRIAN P",2020-06-07,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,90.00,,,,,679.00
2020-06-25,"MAYER, SHELLEY B",2020-03-18,2020-03-19,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,138.00,,,,,,,,,375.00
2020-06-25,"MAYER, SHELLEY B",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,138.00,,,,,,,,,551.00
2020-06-25,"ORTT, ROBERT G",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,327.75,,,,,,,,,740.75
2020-06-25,"PARKER, KEVIN S",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,195.50,,,,,,,,,608.50
2020-06-25,"RANZENHOFER, MICHAEL H",2020-02-24,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,166.75,10.26,,,,,,,,766.01
2020-06-25,"RANZENHOFER, MICHAEL H",2020-03-02,2020-03-04,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,333.50,22.99,,,,,,,,769.49
2020-06-25,"SANDERS JR, JAMES ",2020-05-24,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,198.95,28.16,,,,,,,,992.11
2020-06-25,"SANDERS JR, JAMES ",2020-06-01,2020-06-03,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,198.95,28.16,,,,,,,,640.11
2020-06-25,"SKOUFIS, JAMES G",2020-06-08,2020-06-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,106.38,,,,,,,,,343.38
2020-06-25,"STAVISKY, TOBY ANN ",2020-03-18,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",,61.00,197.80,29.35,,,,,,,,288.15
2020-07-01,"BORRELLO, GEORGE M",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,364.55,21.57,,,,,,,,799.12
2020-07-01,"GAUGHRAN, JAMES F",2020-06-07,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,218.50,26.97,,,,,,,,834.47
2020-07-01,"HARCKHAM, PETER B",2020-06-07,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,159.85,,,,,,,,,748.85
2020-07-01,"HELMING, PAMELA A",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,244.95,17.76,,,,,,,,675.71
2020-07-01,"JACKSON, ROBERT ",2020-06-08,2020-06-09,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,160.43,23.73,,,,,,,,421.16
2020-07-01,"KENNEDY, TIMOTHY M",2020-06-07,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,328.90,24.66,,,,,,,,942.56
2020-07-01,"MARTINEZ, MONICA R",2020-03-09,2020-03-11,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,220.80,28.16,,,,,,,,661.96
2020-07-01,"MARTINEZ, MONICA R",2020-03-16,2020-03-21,"ALBANY","LEGISLATIVE DUTIES",528.00,122.00,441.60,46.58,,,,,,,,1138.18
2020-07-01,"MARTINEZ, MONICA R",2020-03-29,2020-03-29,"ALBANY","LEGISLATIVE DUTIES",,61.00,220.80,29.35,,,,,,,,311.15
2020-07-01,"PERSAUD, ROXANNE J",2019-08-05,2019-08-08,"NASHVILLE","LEGISLATIVE DUTIES",528.00,,,,,,,,733.55,,,1261.55
2020-07-01,"PERSAUD, ROXANNE J",2020-03-29,2020-04-03,"ALBANY","LEGISLATIVE DUTIES",880.00,61.00,,,,,45.00,,,,,986.00
2020-07-01,"PERSAUD, ROXANNE J",2020-05-26,2020-05-29,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,,,,,,,,,,589.00
2020-07-01,"PERSAUD, ROXANNE J",2020-06-07,2020-06-11,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,,,,,,,,,,765.00
2020-07-06,"ROBACH, JOSEPH E",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,264.50,,,,,,,,,677.50
2020-07-08,"JACOBS, CHRISTOPHER L",2020-05-27,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,332.35,24.66,,,,,,,,594.01
2020-07-13,"FLANAGAN, JOHN J",2020-06-23,2020-06-24,"ALBANY","LEGISLATIVE DUTIES",176.00,61.00,217.35,,,,,,,,,454.35
2020-07-13,"GRIFFO, JOSEPH A",2020-03-02,2020-03-18,"ALBANY","LEGISLATIVE DUTIES",528.00,244.00,,,,,,,,,,772.00
2020-07-13,"GRIFFO, JOSEPH A",2020-03-29,2020-04-01,"ALBANY","LEGISLATIVE DUTIES",176.00,122.00,,,,,,,,,,298.00
2020-07-22,"BENJAMIN, BRIAN A",2020-06-07,2020-06-11,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,174.23,,,,,,,,,939.23
2020-07-22,"KAPLAN, ANNA M",2020-05-26,2020-05-28,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,30.98,,,,,,,,634.88
2020-07-22,"KAPLAN, ANNA M",2020-06-08,2020-06-10,"ALBANY","LEGISLATIVE DUTIES",352.00,61.00,190.90,35.72,,,,,,,,639.62
2020-08-05,"LANZA, ANDREW J",2020-01-21,2020-01-24,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,197.80,16.61,,,,,,,,803.41
2020-08-05,"LANZA, ANDREW J",2020-01-27,2020-01-30,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,197.80,21.36,,,,,,,,808.16
2020-08-05,"LANZA, ANDREW J",2020-02-03,2020-02-06,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,197.80,21.36,,,,,,,,808.16
2020-08-05,"LANZA, ANDREW J",2020-02-10,2020-02-14,"ALBANY","LEGISLATIVE DUTIES",704.00,61.00,197.80,20.51,,,,,,,,983.31
2020-08-05,"LANZA, ANDREW J",2020-02-24,2020-02-27,"ALBANY","LEGISLATIVE DUTIES",528.00,61.00,197.80,,,,,,,,,786.80